00001_EPT_Version,00002_EPT_Producer_Name,00004_EPT_Producer_Email,00005_File_Generation_Date_And_Time,00006_EPT_Data_Reporting_Narratives,00007_EPT_Data_Reporting_Costs,00008_EPT_Data_Reporting_Additional_Requirements_German_MOPs,00009_EPT_Additional_Information_Structured_Products,00010_Portfolio_Manufacturer_Name,00015_Portfolio_Manufacturer_Group_Name,00016_Portfolio_Manufacturer_LEI,00017_Portfolio_Manufacturer_Email,00020_Portfolio_Guarantor_Name,00030_Portfolio_Identifying_Data,00040_Type_Of_Identification_Code_For_The_Fund_Share_Or_Portfolio,00050_Portfolio_Name,00060_Portfolio_Or_Share_Class_Currency,00070_PRIIPs_KID_Publication_Date,00075_PRIIPs_KID_Web_Address,00080_Portfolio_PRIIPs_Category,00090_Fund_CIC_Code,00110_Is_An_Autocallable_Product,00120_Reference_Language,01010_Valuation_Frequency,01020_Portfolio_VEV_Reference,01030_IS_Flexible,01040_Flex_VEV_Historical,01050_Flex_VEV_Ref_Asset_Allocation,01060_IS_Risk_Limit_Relevant,01070_Flex_VEV_Risk_Limit,01080_Existing_Credit_Risk,01090_SRI,01095_IS_SRI_Adjusted,01100_MRM,01110_CRM,01120_Recommended_Holding_Period,01125_Has_A_Contractual_Maturity_Date,01130_Maturity_Date,01140_Liquidity_Risk,02010_Portfolio_Return_Unfavourable_Scenario_1_Year,02020_Portfolio_Return_Unfavourable_Scenario_Half_RHP,02030_Portfolio_Return_Unfavourable_Scenario_RHP_Or_First_Call_Date,02032_Autocall_Applied_Unfavourable_Scenario,02035_Autocall_Date_Unfavourable_Scenario,02040_Portfolio_Return_Moderate_Scenario_1_Year,02050_Portfolio_Return_Moderate_Scenario_Half_RHP,02060_Portfolio_Return_Moderate_Scenario_RHP_Or_First_Call_Date,02062_Autocall_Applied_Moderate_Scenario,02065_Autocall_Date_Moderate_Scenario,02070_Portfolio_Return_Favourable_Scenario_1_Year,02080_Portfolio_Return_Favourable_Scenario_Half_RHP,02090_Portfolio_Return_Favourable_Scenario_RHP_Or_First_Call_Date,02092_Autocall_Applied_Favourable_Scenario,02095_Autocall_Date_Favourable_Scenario,02100_Portfolio_Return_Stress_Scenario_1_Year,02110_Portfolio_Return_Stress_Scenario_Half_RHP,02120_Portfolio_Return_Stress_Scenario_RHP_Or_First_Call_Date,02122_Autocall_Applied_Stress_Scenario,02125_Autocall_Date_Stress_Scenario,02130_Portfolio_Number_Of_Observed_Return_M0,02140_Portfolio_Mean_Observed_Returns_M1,02150_Portfolio_Observed_Sigma,02160_Portfolio_Observed_Skewness,02170_Portfolio_Observed_Excess_Kurtosis,02180_Portfolio_Observed_Stressed_Volatility,02185_Portfolio_Past_Performance_Disclosure_Required,02190_Past_Performance_Link,02200_Previous_Performance_Scenarios_Calculation_Link,02210_Past_Performance_Number_Of_Years,02220_Reference_Invested_Amount,03010_One_Off_Cost_Portfolio_Entry_Cost,03015_One_Off_Cost_Portfolio_Entry_Cost_Acquired,03020_One_Off_Costs_Portfolio_Exit_Cost_At_RHP,03030_One_Off_Costs_Portfolio_Exit_Cost_At_1_Year,03040_One_Off_Costs_Portfolio_Exit_Cost_At_Half_RHP,03050_One_Off_Costs_Portfolio_Sliding_Exit_Cost_Indicator,03060_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs,03080_Ongoing_Costs_Portfolio_Transaction_Costs,03090_Existing_Incidental_Costs_Portfolio,03095_Incidental_Costs,04020_Comprehension_Alert_Portfolio,04030_Intended_Target_Market_Retail_Investor_Portfolio,04040_Investment_Objective_Portfolio,04050_Risk_Narrative_Portfolio,04060_Other_Materially_Relevant_Risk_Narrative_Portfolio,04070_Type_Of_Underlying_Investment_Option,04080_Capital_Guarantee,04081_Capital_Guarantee_Level,04082_Capital_Guarantee_Limitations,04083_Capital_Guarantee_Early_Exit_Conditions,04084_Capital_Guarantee_Portfolio,04085_Possible_Maximum_Loss_Portfolio,04086_Description_Past_Interval_Unfavourable_Scenario,04087_Description_Past_Interval_Moderate_Scenario,04088_Description_Past_Interval_Favourable_Scenario ,04089_Was_Benchmark_Used_Performance_Calculation ,04090_Portfolio_Performance_Fees_Carried_Interest_Narrative,04120_One_Off_Cost_Portfolio_Entry_Cost_Description,04130_One_Off_Cost_Portfolio_Exit_Cost_Description,04140_Ongoing_Costs_Portfolio_Management_Costs_Description,04150_Do_Costs_Depend_On_Invested_Amount,04160_Cost_Dependence_Explanation,06005_German_MOPs_Reference_Date,06010_Bonds_Weight,06020_Annualized_Return_Volatility,06030_Duration_Bonds,06040_Existing_Capital_Preservation,06050_Capital_Preservation_Level,06060_Time_Interval_Maximum_Loss,06070_Uses_PI,06080_Multiplier_PI,07005_First_Possible_Call_Date,07010_Total_Cost_1_Year_Or_First_Call,07020_RIY_1_Year_Or_First_Call,07030_Total_Cost_Half_RHP,07040_RIY_Half_RHP,07050_Total_Cost_RHP,07060_RIY_RHP,07070_One_Off_Costs_Portfolio_Entry_Cost,07080_One_Off_Costs_Portfolio_Exit_Cost,07090_Ongoing_Costs_Portfolio_Transaction_Costs,07100_Ongoing_Costs_Management_Fees_And_Other_Administrative_Or_Operating_Costs,07110_Incidental_Costs_Portfolio_Performance_Fees_Carried_Interest,08010_UK_PRIIP_Or_UCITS_Or_Both_data_delivery,08020_UK_Ongoing_Costs_Portfolio_Transaction_Costs,08030_UK_Transactions_costs_methodology,08040_UK_Anti_Dilution_Benefit_Derived,08045_UK_PRIIPs_Data_Reference_Date,08050_UK_PRIIPs_KID_Publication_Date,08060_UK_PRIIPs_KID_Web_Address,08070_Investment_Objective_Portfolio,08080_UK_Other_Materially_Relevant_Risk_Narrative_Portfolio,08090_UK_Performance_Information_Main_Factors,08100_UK_Performance_Information_Comparator,08110_UK_Performance_Information_Higher_Returns,08120_UK_Performance_Information_Lower_Returns_Or_Loss,08130_UK_Performance_Information_Adverse_Conditions,08140_UK_Assumed_Portfolio_Return,08150_UCITS_KIID_Publication_Date,08160_UCITS_KIID_Web_Address,08170_UCITS_SRRI,08180_UCITS_Ongoing_Charges,08190_UCITS_Existing_Performance_Fees,08200_UCITS_Performance_Fees
V21,,,2024-05-15 13:15:00,Y,Y,Y,N,M&G Luxembourg S.A.,MandG Plc,,,,LU1670618187,1,M&G (Lux) Asian Fund EUR A Accumulation shares,EUR,2024-05-21,,2,XL41,N,eng,252,0.17051098,N,,,,,N,4,N,4,1,5,N,,L,-0.222035121,,-0.003227231,N,,0.066552593,,0.078202224,N,,0.513296228,,0.133118225,N,,-0.705475027,,-0.246639449,N,,1233,0.000265895,0.010705359,-0.528231383,5.222491255,0.019920962,Y,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618187,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618187,10,10000,0.05,0,0,0,,N,0.0176,0.002913253,N,,N,"The Fund is for retail and institutional investors who want long term capital growth and income through investment in Asian securities. The Fund is appropriate for investors with sustainability preferences. The return on your Fund is directly related to the value of its underlying assets, which is determined by the market's view on how well each company is performing, as well as reflecting broader economic and political themes. As an investor your capital is at risk. The value of your portfolio, and any income you may receive from it, can go down as well as up. You may get back less than you originally invested. 
","The Fund aims to provide a combination of capital growth and income to deliver a return that is higher than that of the Asia Pacific (excluding Japan) equities market over any five-year period while applying ESG Criteria.
Core investment: at least 80% of the Fund is invested in the shares companies that are based, or do most of their business, in the Asia Pacific (excluding Japan) region. The Fund may invest in China A- Shares via the Shanghai-Hong Kong Stock Connect and the Shenzhen-Hong Kong Stock Connect or via the QFI status granted to the investment manager. Up to 5% of the Fund may be invested in the shares and equity-related securities of Special Purpose Acquisition Companies (SPACs). The Fund invests in securities that meet the ESG Criteria, applying an Exclusionary Approach and Positive ESG Tilt as described in the precontractual annex.
Other investments: the Fund may invest in other funds, and up to 20% in cash (meaning eligible deposits) and assets that can be turned quickly into cash.
Derivatives usage: to reduce risks and costs.
Strategy in brief:
• Investment approach: the Fund invests in the shares of companies whose long-term prospects are considered to be undervalued. Stock selection is driven by in-depth analysis of individual companies, with a specific focus on their level of profitability, their corporate governance practices and the valuation of the shares. The investment manager selects stocks with distinct profitability profiles to build a fund that has the potential to cope in a variety of market conditions.
• Investment manager’s ESG classification: Planet+ / ESG Enhanced, as defined in the Fund’s Prospectus.
Benchmark: MSCI AC Asia Pacific ex Japan Net Return Index
The benchmark is a comparator used solely to measure the Fund’s performance and reflects the financial aspects of the Fund’s investment policy but does not constrain portfolio construction. The Fund is actively managed. The Fund’s holdings may deviate significantly from the benchmark’s constituents, and as a result the Fund’s performance may deviate materially from the benchmark. For unhedged and currency hedged share classes, the benchmark is shown in the share class currency.","This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of M&G Luxembourg S.A. to pay you.",Any other risks materially relevant to the PRIIP not included in the summary risk indicator are described in the Prospectus.,SICAV,N,,,,,,This type of scenario occurred for an investment between 2015 and 2020,This type of scenario occurred for an investment between 2017 and 2022,This type of scenario occurred for an investment between 2016 and 2021,Y,,"Distributors are permitted to take an Initial Charge up to a maximum rate of 5.00% of the value of the relevant subscription, deducted from your investment before shares are purchased.",This share class does not charge an exit fee.,The Ongoing costs includes various charges and expenses incurred in managing and administering the Fund and is deducted from the Fund.,N,,2024-04-30,0,0.12541342,0,N,,,N,,,,,,,,,,,,,,UCITS,0.002913253,2,0.000325711,,,,,,,,,,,,2024-05-21,http://www.mandg.co.uk/literature,6,0.017,N,
V21,,,2024-05-15 13:15:00,Y,Y,Y,N,M&G Luxembourg S.A.,MandG Plc,,,,LU1670618260,1,M&G (Lux) Asian Fund EUR C Accumulation shares,EUR,2024-05-21,,2,XL41,N,eng,252,0.170268819,N,,,,,N,4,N,4,1,5,N,,L,-0.216267106,,-0.010130082,N,,0.062703287,,0.074123011,N,,0.524810472,,0.126819219,N,,-0.705517551,,-0.245732279,N,,1236,0.000295686,0.010690208,-0.527088213,5.240510317,0.019849055,Y,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618260,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618260,10,10000,0.0325,0,0,0,,N,0.0101,0.002913253,N,,N,"The Fund is for retail and institutional investors who want long term capital growth and income through investment in Asian securities. The Fund is appropriate for investors with sustainability preferences. The return on your Fund is directly related to the value of its underlying assets, which is determined by the market's view on how well each company is performing, as well as reflecting broader economic and political themes. As an investor your capital is at risk. The value of your portfolio, and any income you may receive from it, can go down as well as up. You may get back less than you originally invested. 
","The Fund aims to provide a combination of capital growth and income to deliver a return that is higher than that of the Asia Pacific (excluding Japan) equities market over any five-year period while applying ESG Criteria.
Core investment: at least 80% of the Fund is invested in the shares companies that are based, or do most of their business, in the Asia Pacific (excluding Japan) region. The Fund may invest in China A- Shares via the Shanghai-Hong Kong Stock Connect and the Shenzhen-Hong Kong Stock Connect or via the QFI status granted to the investment manager. Up to 5% of the Fund may be invested in the shares and equity-related securities of Special Purpose Acquisition Companies (SPACs). The Fund invests in securities that meet the ESG Criteria, applying an Exclusionary Approach and Positive ESG Tilt as described in the precontractual annex.
Other investments: the Fund may invest in other funds, and up to 20% in cash (meaning eligible deposits) and assets that can be turned quickly into cash.
Derivatives usage: to reduce risks and costs.
Strategy in brief:
• Investment approach: the Fund invests in the shares of companies whose long-term prospects are considered to be undervalued. Stock selection is driven by in-depth analysis of individual companies, with a specific focus on their level of profitability, their corporate governance practices and the valuation of the shares. The investment manager selects stocks with distinct profitability profiles to build a fund that has the potential to cope in a variety of market conditions.
• Investment manager’s ESG classification: Planet+ / ESG Enhanced, as defined in the Fund’s Prospectus.
Benchmark: MSCI AC Asia Pacific ex Japan Net Return Index
The benchmark is a comparator used solely to measure the Fund’s performance and reflects the financial aspects of the Fund’s investment policy but does not constrain portfolio construction. The Fund is actively managed. The Fund’s holdings may deviate significantly from the benchmark’s constituents, and as a result the Fund’s performance may deviate materially from the benchmark. For unhedged and currency hedged share classes, the benchmark is shown in the share class currency.","This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of M&G Luxembourg S.A. to pay you.",Any other risks materially relevant to the PRIIP not included in the summary risk indicator are described in the Prospectus.,SICAV,N,,,,,,This type of scenario occurred for an investment between 2015 and 2020,This type of scenario occurred for an investment between 2017 and 2022,This type of scenario occurred for an investment between 2016 and 2021,Y,,"Distributors are permitted to take an Initial Charge up to a maximum rate of 5.00% of the value of the relevant subscription, deducted from your investment before shares are purchased.",This share class does not charge an exit fee.,The Ongoing costs includes various charges and expenses incurred in managing and administering the Fund and is deducted from the Fund.,N,,2024-04-30,0,0.12544529,0,N,,,N,,,,,,,,,,,,,,UCITS,0.002913253,2,0.000325711,,,,,,,,,,,,2024-05-21,http://www.mandg.co.uk/literature,6,0.0095,N,
V21,,,2024-05-15 13:15:00,Y,Y,Y,N,M&G Luxembourg S.A.,MandG Plc,,,,LU1797804967,1,M&G (Lux) Asian Fund EUR CI Accumulation shares,EUR,2024-05-21,,2,XL41,N,eng,252,0.170269801,N,,,,,N,4,N,4,1,5,N,,L,-0.215976331,,-0.001060355,N,,0.070363987,,0.082955668,N,,0.525422351,,0.137228068,N,,-0.70553041,,-0.245728727,N,,1236,0.000297125,0.010690273,-0.527024519,5.240616948,0.019848778,Y,https://www.mandg.com/investments/professional-investor/en-lu/funds/mg-lux-asian-fund/lu1797804967,https://www.mandg.com/investments/professional-investor/en-lu/funds/mg-lux-asian-fund/lu1797804967,10,10000,0.0125,0,0,0,,N,0.0097,0.002913253,N,,N,"The Fund is for retail and institutional investors who want long term capital growth and income through investment in Asian securities. The Fund is appropriate for investors with sustainability preferences. The return on your Fund is directly related to the value of its underlying assets, which is determined by the market's view on how well each company is performing, as well as reflecting broader economic and political themes. As an investor your capital is at risk. The value of your portfolio, and any income you may receive from it, can go down as well as up. You may get back less than you originally invested. 
","The Fund aims to provide a combination of capital growth and income to deliver a return that is higher than that of the Asia Pacific (excluding Japan) equities market over any five-year period while applying ESG Criteria.
Core investment: at least 80% of the Fund is invested in the shares companies that are based, or do most of their business, in the Asia Pacific (excluding Japan) region. The Fund may invest in China A- Shares via the Shanghai-Hong Kong Stock Connect and the Shenzhen-Hong Kong Stock Connect or via the QFI status granted to the investment manager. Up to 5% of the Fund may be invested in the shares and equity-related securities of Special Purpose Acquisition Companies (SPACs). The Fund invests in securities that meet the ESG Criteria, applying an Exclusionary Approach and Positive ESG Tilt as described in the precontractual annex.
Other investments: the Fund may invest in other funds, and up to 20% in cash (meaning eligible deposits) and assets that can be turned quickly into cash.
Derivatives usage: to reduce risks and costs.
Strategy in brief:
• Investment approach: the Fund invests in the shares of companies whose long-term prospects are considered to be undervalued. Stock selection is driven by in-depth analysis of individual companies, with a specific focus on their level of profitability, their corporate governance practices and the valuation of the shares. The investment manager selects stocks with distinct profitability profiles to build a fund that has the potential to cope in a variety of market conditions.
• Investment manager’s ESG classification: Planet+ / ESG Enhanced, as defined in the Fund’s Prospectus.
Benchmark: MSCI AC Asia Pacific ex Japan Net Return Index
The benchmark is a comparator used solely to measure the Fund’s performance and reflects the financial aspects of the Fund’s investment policy but does not constrain portfolio construction. The Fund is actively managed. The Fund’s holdings may deviate significantly from the benchmark’s constituents, and as a result the Fund’s performance may deviate materially from the benchmark. For unhedged and currency hedged share classes, the benchmark is shown in the share class currency.","This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of M&G Luxembourg S.A. to pay you.",Any other risks materially relevant to the PRIIP not included in the summary risk indicator are described in the Prospectus.,SICAV,N,,,,,,This type of scenario occurred for an investment between 2015 and 2020,This type of scenario occurred for an investment between 2017 and 2022,This type of scenario occurred for an investment between 2016 and 2021,Y,,"Distributors are permitted to take an Initial Charge up to a maximum rate of 5.00% of the value of the relevant subscription, deducted from your investment before shares are purchased.",This share class does not charge an exit fee.,The Ongoing costs includes various charges and expenses incurred in managing and administering the Fund and is deducted from the Fund.,N,,2024-04-30,0,0.12544686,0,N,,,N,,,,,,,,,,,,,,UCITS,0.002913253,2,0.000325711,,,,,,,,,,,,2024-05-21,http://www.mandg.co.uk/literature,6,0.0091,N,
V21,,,2024-05-15 13:15:00,Y,Y,Y,N,M&G Luxembourg S.A.,MandG Plc,,,,LU1670618344,1,M&G (Lux) Asian Fund USD A Accumulation shares,USD,2024-05-21,,2,XL41,N,eng,252,0.184571061,N,,,,,N,4,N,4,1,5,N,,L,-0.264240978,,-0.013565175,N,,0.050451447,,0.062836019,N,,0.622862726,,0.163300649,N,,-0.734964323,,-0.257196387,N,,1234,0.000238896,0.011607605,-0.240574723,4.569700593,0.020779297,Y,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618344,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618344,10,10000,0.05,0,0,0,,N,0.0176,0.002913253,N,,N,"The Fund is for retail and institutional investors who want long term capital growth and income through investment in Asian securities. The Fund is appropriate for investors with sustainability preferences. The return on your Fund is directly related to the value of its underlying assets, which is determined by the market's view on how well each company is performing, as well as reflecting broader economic and political themes. As an investor your capital is at risk. The value of your portfolio, and any income you may receive from it, can go down as well as up. You may get back less than you originally invested. 
","The Fund aims to provide a combination of capital growth and income to deliver a return that is higher than that of the Asia Pacific (excluding Japan) equities market over any five-year period while applying ESG Criteria.
Core investment: at least 80% of the Fund is invested in the shares companies that are based, or do most of their business, in the Asia Pacific (excluding Japan) region. The Fund may invest in China A- Shares via the Shanghai-Hong Kong Stock Connect and the Shenzhen-Hong Kong Stock Connect or via the QFI status granted to the investment manager. Up to 5% of the Fund may be invested in the shares and equity-related securities of Special Purpose Acquisition Companies (SPACs). The Fund invests in securities that meet the ESG Criteria, applying an Exclusionary Approach and Positive ESG Tilt as described in the precontractual annex.
Other investments: the Fund may invest in other funds, and up to 20% in cash (meaning eligible deposits) and assets that can be turned quickly into cash.
Derivatives usage: to reduce risks and costs.
Strategy in brief:
• Investment approach: the Fund invests in the shares of companies whose long-term prospects are considered to be undervalued. Stock selection is driven by in-depth analysis of individual companies, with a specific focus on their level of profitability, their corporate governance practices and the valuation of the shares. The investment manager selects stocks with distinct profitability profiles to build a fund that has the potential to cope in a variety of market conditions.
• Investment manager’s ESG classification: Planet+ / ESG Enhanced, as defined in the Fund’s Prospectus.
Benchmark: MSCI AC Asia Pacific ex Japan Net Return Index
The benchmark is a comparator used solely to measure the Fund’s performance and reflects the financial aspects of the Fund’s investment policy but does not constrain portfolio construction. The Fund is actively managed. The Fund’s holdings may deviate significantly from the benchmark’s constituents, and as a result the Fund’s performance may deviate materially from the benchmark. For unhedged and currency hedged share classes, the benchmark is shown in the share class currency.","This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of M&G Luxembourg S.A. to pay you.",Any other risks materially relevant to the PRIIP not included in the summary risk indicator are described in the Prospectus.,SICAV,N,,,,,,This type of scenario occurred for an investment between 2021 and 2023,This type of scenario occurred for an investment between 2014 and 2019,This type of scenario occurred for an investment between 2016 and 2021,Y,,"Distributors are permitted to take an Initial Charge up to a maximum rate of 5.00% of the value of the relevant subscription, deducted from your investment before shares are purchased.",This share class does not charge an exit fee.,The Ongoing costs includes various charges and expenses incurred in managing and administering the Fund and is deducted from the Fund.,N,,2024-04-30,0,0.14564781,0,N,,,N,,,,,,,,,,,,,,UCITS,0.002913253,2,0.000325711,,,,,,,,,,,,2024-05-21,http://www.mandg.co.uk/literature,6,0.017,N,
V21,,,2024-05-15 13:15:00,Y,Y,Y,N,M&G Luxembourg S.A.,MandG Plc,,,,LU1670618427,1,M&G (Lux) Asian Fund USD C Accumulation shares,USD,2024-05-21,,2,XL41,N,eng,252,0.183900483,N,,,,,N,4,N,4,1,5,N,,L,-0.258600041,,-0.008406963,N,,0.050410493,,0.053407162,N,,0.634267574,,0.152063363,N,,-0.733805034,,-0.256619536,N,,1235,0.000274755,0.011563402,-0.271806665,4.51949613,0.020731239,Y,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618427,https://www.mandg.com/investments/private-investor/en-lu/funds/mg-lux-asian-fund/lu1670618427,10,10000,0.0325,0,0,0,,N,0.0101,0.002913253,N,,N,"The Fund is for retail and institutional investors who want long term capital growth and income through investment in Asian securities. The Fund is appropriate for investors with sustainability preferences. The return on your Fund is directly related to the value of its underlying assets, which is determined by the market's view on how well each company is performing, as well as reflecting broader economic and political themes. As an investor your capital is at risk. The value of your portfolio, and any income you may receive from it, can go down as well as up. You may get back less than you originally invested. 
","The Fund aims to provide a combination of capital growth and income to deliver a return that is higher than that of the Asia Pacific (excluding Japan) equities market over any five-year period while applying ESG Criteria.
Core investment: at least 80% of the Fund is invested in the shares companies that are based, or do most of their business, in the Asia Pacific (excluding Japan) region. The Fund may invest in China A- Shares via the Shanghai-Hong Kong Stock Connect and the Shenzhen-Hong Kong Stock Connect or via the QFI status granted to the investment manager. Up to 5% of the Fund may be invested in the shares and equity-related securities of Special Purpose Acquisition Companies (SPACs). The Fund invests in securities that meet the ESG Criteria, applying an Exclusionary Approach and Positive ESG Tilt as described in the precontractual annex.
Other investments: the Fund may invest in other funds, and up to 20% in cash (meaning eligible deposits) and assets that can be turned quickly into cash.
Derivatives usage: to reduce risks and costs.
Strategy in brief:
• Investment approach: the Fund invests in the shares of companies whose long-term prospects are considered to be undervalued. Stock selection is driven by in-depth analysis of individual companies, with a specific focus on their level of profitability, their corporate governance practices and the valuation of the shares. The investment manager selects stocks with distinct profitability profiles to build a fund that has the potential to cope in a variety of market conditions.
• Investment manager’s ESG classification: Planet+ / ESG Enhanced, as defined in the Fund’s Prospectus.
Benchmark: MSCI AC Asia Pacific ex Japan Net Return Index
The benchmark is a comparator used solely to measure the Fund’s performance and reflects the financial aspects of the Fund’s investment policy but does not constrain portfolio construction. The Fund is actively managed. The Fund’s holdings may deviate significantly from the benchmark’s constituents, and as a result the Fund’s performance may deviate materially from the benchmark. For unhedged and currency hedged share classes, the benchmark is shown in the share class currency.","This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of M&G Luxembourg S.A. to pay you.",Any other risks materially relevant to the PRIIP not included in the summary risk indicator are described in the Prospectus.,SICAV,N,,,,,,This type of scenario occurred for an investment between 2021 and 2023,This type of scenario occurred for an investment between 2014 and 2019,This type of scenario occurred for an investment between 2016 and 2021,Y,,"Distributors are permitted to take an Initial Charge up to a maximum rate of 5.00% of the value of the relevant subscription, deducted from your investment before shares are purchased.",This share class does not charge an exit fee.,The Ongoing costs includes various charges and expenses incurred in managing and administering the Fund and is deducted from the Fund.,N,,2024-04-30,0,0.14546931,0,N,,,N,,,,,,,,,,,,,,UCITS,0.002913253,2,0.000325711,,,,,,,,,,,,2024-05-21,http://www.mandg.co.uk/literature,6,0.0093,N,
V21,,,2024-05-15 13:15:00,Y,Y,Y,N,M&G Luxembourg S.A.,MandG Plc,,,,LU2487616281,1,M&G (Lux) Better Health Solutions Fund -  EUR A Accumulation shares,EUR,2024-05-21,,2,XL41,N,eng,252,0.15415221,N,,,,,N,4,N,4,1,5,N,,L,-0.127763782,,-0.011498619,N,,0.08487129,,0.103852686,N,,0.438043527,,0.142072581,N,,-0.460113105,,-0.16532288,N,,506,-0.000114281,0.009695678,-0.220201718,0.894756194,0.013495737,N,,,,10000,0.04,0,0,0,,N,0.0196,0.000454505,N,,N,"The Fund is for retail and institutional investors who want a combination of capital growth and income from a portfolio that invests globally in shares of companies which deliver solutions to address better health and well-being. The Fund is appropriate for investors with sustainablilty preferences. The return on your Fund is directly related to the value of its underlying assets, which is determined by the market's view on how well each company is performing, as well as reflecting broader economic and political themes. As an investor your capital is at risk. The value of your portfolio, and any income you may receive from it, can go down as well as up. You may get back less than you originally invested.","The Fund aims to:
• financial objective: provide a higher total return (capital growth and income) than the global equity market over any five year period; and
• impact objective: invest in companies that deliver solutions to address the challenge of better health and well-being.
Core investment: at least 80% of the Fund is invested in the shares of companies, across any sector and of any size, from any developed market. The Fund may also invest up to 20% in the shares of emerging market companies, inclduing China A-Shares via the Shanghai-Hong Kong Stock Connect and the Shenzhen-Hong Kong Stock Connect. The Fund is concentrated and usually holds shares in fewer than 40 companies. The Fund invests in securities that meet the ESG Criteria, applying an Exclusionary Approach, in addition to its sustainable investment strategy used in pursuit of the sustainable investment objective, as described in the precontractual annex.
Other investments: other funds, and up to 20% in cash (meaning eligible deposits) and assets that can be turned quickly into cash.
Derivatives usage: To reduce risks and costs.
Strategy in brief: 
• Investment approach: the Fund invests over the long term in companies delivering solutions to better health and well-being.
• Investment manager’s ESG classification: Planet+ / Impact, as defined in the Prospectus.
Benchmark: MSCI World Net Return Index
The benchmark is a comparator against which the Fund’s performance can be measured. The index has been chosen as the Fund’s benchmark as it best reflects the Fund’s financial objective. The benchmark is used solely to measure the Fund’s performance and does not constrain the Fund’s portfolio construction. The Fund is actively managed. The Investment Manager has complete freedom in choosing which investments to buy, hold and sell in the Fund. The Fund’s holdings may deviate significantly from the benchmark’s constituents and as a result the Fund’s performance may deviate materially from the benchmark. The benchmark is shown in the share class currency.","This rates the potential losses from future performance at a medium level, and poor market conditions could impact the capacity of M&G Luxembourg S.A. to pay you.",Any other risks materially relevant to the PRIIP not included in the summary risk indicator are described in the Prospectus.,SICAV,N,,,,,,This type of scenario occurred for an investment between 2021 and 2023,This type of scenario occurred for an investment between 2014 and 2019,This type of scenario occurred for an investment between 2016 and 2021,Y,,"Distributors are permitted to take an Initial Charge up to a maximum rate of 5.00% of the value of the relevant subscription, deducted from your investment before shares are purchased.",This share class does not charge an exit fee.,The Ongoing costs includes various charges and expenses incurred in managing and administering the Fund and is deducted from the Fund.,N,,2024-04-30,0,0.10233441,0,N,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
